PRICE RETURN SYMBOL,INDEX NAME,ANTICIPATED LAUNCH DATE,BASE VALUE,CALC METHOD (TSO/DRM/EQ WT),INDEX DESCRIPTION,TOTAL RETURN SYMBOL,NET TOTAL RETURN SYMBOL,CURRENCY,DISSEMINATION FREQUENCY,ORIGINATOR ID,
NQUSL7575,NQ US Lg Cap Multiutilities Index,6/6/2011,1000,DRM,The NASDAQ US Large Cap Multiutilities Index includes securities in the US Large Cap Index that are classified in the Multiutilities Subsector according to the Industry Classification Benchmark (ICB).,NQUSL7575T,NQUSL7575N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL8536,NQ US Lg Cap Property & Casualty Ins Index,6/6/2011,1000,DRM,The NASDAQ US Large Cap Property & Casualty Insurance Index includes securities in the US Large Cap Index that are classified in the Property & Casualty Insurance Subsector according to the Industry Classification Benchmark (ICB).,NQUSL8536T,NQUSL8536N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL8675,NQ US Lg Cap Specialty REITs Index,6/6/2011,1000,DRM,The NASDAQ US Large Cap Specialty REITs Index includes securities in the US Large Cap Index that are classified in the Specialty REITs Subsector according to the Industry Classification Benchmark (ICB).,NQUSL8675T,NQUSL8675N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL8771,NQ US Lg Cap Asset Managers Index,6/6/2011,1000,DRM,The NASDAQ US Large Cap Asset Managers Index includes securities in the US Large Cap Index that are classified in the Asset Managers Subsector according to the Industry Classification Benchmark (ICB).,NQUSL8771T,NQUSL8771N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL8773,NQ US Lg Cap Consumer Finance Index,6/6/2011,1000,DRM,The NASDAQ US Large Cap Consumer Finance Index includes securities in the US Large Cap Index that are classified in the Consumer Finance Subsector according to the Industry Classification Benchmark (ICB).,NQUSL8773T,NQUSL8773N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL8777,NQ US Lg Cap Inv Svcs Index,6/6/2011,1000,DRM,The NASDAQ US Large Cap Investment Services Index includes securities in the US Large Cap Index that are classified in the Investment Services Subsector according to the Industry Classification Benchmark (ICB).,NQUSL8777T,NQUSL8777N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL9533,NQ US Lg Cap Computer Svcs Index,6/6/2011,1000,DRM,The NASDAQ US Large Cap Computer Services Index includes securities in the US Large Cap Index that are classified in the Computer Services Subsector according to the Industry Classification Benchmark (ICB).,NQUSL9533T,NQUSL9533N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL9537,NQ US Lg Cap Software Index,6/6/2011,1000,DRM,The NASDAQ US Large Cap Software Index includes securities in the US Large Cap Index that are classified in the Software Subsector according to the Industry Classification Benchmark (ICB).,NQUSL9537T,NQUSL9537N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL9572,NQ US Lg Cap Computer Hardware Index,6/6/2011,1000,DRM,The NASDAQ US Large Cap Computer Hardware Index includes securities in the US Large Cap Index that are classified in the Computer Hardware Subsector according to the Industry Classification Benchmark (ICB).,NQUSL9572T,NQUSL9572N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL9576,NQ US Lg Cap Semiconductors Index,6/6/2011,1000,DRM,The NASDAQ US Large Cap Semiconductors Index includes securities in the US Large Cap Index that are classified in the Semiconductors Subsector according to the Industry Classification Benchmark (ICB).,NQUSL9576T,NQUSL9576N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL9578,NQ US Lg Cap Telecom Eqpt Index,6/6/2011,1000,DRM,The NASDAQ US Large Cap Telecommunications Equipment Index includes securities in the US Large Cap Index that are classified in the Telecommunications Equipment Subsector according to the Industry Classification Benchmark (ICB).,NQUSL9578T,NQUSL9578N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM0533,NQ US Md Cap Exploration & Production Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Exploration & Production Index includes securities in the US Mid Cap Index that are classified in the Exploration & Production Subsector according to the Industry Classification Benchmark (ICB).,NQUSM0533T,NQUSM0533N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM0573,NQ US Md Cap Oil Eqpt & Svcs Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Oil Equipment & Services Index includes securities in the US Mid Cap Index that are classified in the Oil Equipment & Services Subsector according to the Industry Classification Benchmark (ICB).,NQUSM0573T,NQUSM0573N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM1357,NQ US Md Cap Specialty Chemicals Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Specialty Chemicals Index includes securities in the US Mid Cap Index that are classified in the Specialty Chemicals Subsector according to the Industry Classification Benchmark (ICB).,NQUSM1357T,NQUSM1357N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM2353,NQ US Md Cap Building Matls & Fixtures Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Building Materials & Fixtures Index includes securities in the US Mid Cap Index that are classified in the Building Materials & Fixtures Subsector according to the Industry Classification Benchmark (ICB).,NQUSM2353T,NQUSM2353N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM2723,NQ US Md Cap Containers & Packaging Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Containers & Packaging Index includes securities in the US Mid Cap Index that are classified in the Containers & Packaging Subsector according to the Industry Classification Benchmark (ICB).,NQUSM2723T,NQUSM2723N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM2733,NQ US Md Cap Electrical Components & Eqpt Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Electrical Components & Equipment Index includes securities in the US Mid Cap Index that are classified in the Electrical Components & Equipment Subsector according to the Industry Classification Benchmark (ICB).,NQUSM2733T,NQUSM2733N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM2753,NQ US Md Cap Comml Vehicles & Trucks Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Commercial Vehicles & Trucks Index includes securities in the US Mid Cap Index that are classified in the Commercial Vehicles & Trucks Subsector according to the Industry Classification Benchmark (ICB).,NQUSM2753T,NQUSM2753N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM2757,NQ US Md Cap Ind Machinery Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Industrial Machinery Index includes securities in the US Mid Cap Index that are classified in the Industrial Machinery Subsector according to the Industry Classification Benchmark (ICB).,NQUSM2757T,NQUSM2757N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM2791,NQ US Md Cap Bus Support Svcs Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Business Support Services Index includes securities in the US Mid Cap Index that are classified in the Business Support Services Subsector according to the Industry Classification Benchmark (ICB).,NQUSM2791T,NQUSM2791N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM2795,NQ US Md Cap Financial Admin Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Financial Administration Index includes securities in the US Mid Cap Index that are classified in the Financial Administration Subsector according to the Industry Classification Benchmark (ICB).,NQUSM2795T,NQUSM2795N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM3577,NQ US Md Cap Food Products Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Food Products Index includes securities in the US Mid Cap Index that are classified in the Food Products Subsector according to the Industry Classification Benchmark (ICB).,NQUSM3577T,NQUSM3577N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM3728,NQ US Md Cap Home Constr Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Home Construction Index includes securities in the US Mid Cap Index that are classified in the Home Construction Subsector according to the Industry Classification Benchmark (ICB).,NQUSM3728T,NQUSM3728N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM4533,NQ US Md Cap Health Care Providers Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Health Care Providers Index includes securities in the US Mid Cap Index that are classified in the Health Care Providers Subsector according to the Industry Classification Benchmark (ICB).,NQUSM4533T,NQUSM4533N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM4535,NQ US Md Cap Medical Eqpt Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Medical Equipment Index includes securities in the US Mid Cap Index that are classified in the Medical Equipment Subsector according to the Industry Classification Benchmark (ICB).,NQUSM4535T,NQUSM4535N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM4537,NQ US Md Cap Medical Supplies Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Medical Supplies Index includes securities in the US Mid Cap Index that are classified in the Medical Supplies Subsector according to the Industry Classification Benchmark (ICB).,NQUSM4537T,NQUSM4537N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM4573,NQ US Md Cap Biotech Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Biotechnology Index includes securities in the US Mid Cap Index that are classified in the Biotechnology Subsector according to the Industry Classification Benchmark (ICB).,NQUSM4573T,NQUSM4573N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM5371,NQ US Md Cap Apparel Retailers Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Apparel Retailers Index includes securities in the US Mid Cap Index that are classified in the Apparel Retailers Subsector according to the Industry Classification Benchmark (ICB).,NQUSM5371T,NQUSM5371N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM5377,NQ US Md Cap Specialized Consumer Svcs Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Specialized Consumer Services Index includes securities in the US Mid Cap Index that are classified in the Specialized Consumer Services Subsector according to the Industry Classification Benchmark (ICB).,NQUSM5377T,NQUSM5377N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM5379,NQ US Md Cap Specialty Retailers Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Specialty Retailers Index includes securities in the US Mid Cap Index that are classified in the Specialty Retailers Subsector according to the Industry Classification Benchmark (ICB).,NQUSM5379T,NQUSM5379N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM5553,NQ US Md Cap Broadcasting & Ent Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Broadcasting & Entertainment Index includes securities in the US Mid Cap Index that are classified in the Broadcasting & Entertainment Subsector according to the Industry Classification Benchmark (ICB).,NQUSM5553T,NQUSM5553N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM5557,NQ US Md Cap Publishing Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Publishing Index includes securities in the US Mid Cap Index that are classified in the Publishing Subsector according to the Industry Classification Benchmark (ICB).,NQUSM5557T,NQUSM5557N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM7535,NQ US Md Cap Conventional Electricity Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Conventional Electricity Index includes securities in the US Mid Cap Index that are classified in the Conventional Electricity Subsector according to the Industry Classification Benchmark (ICB).,NQUSM7535T,NQUSM7535N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM7573,NQ US Md Cap Gas Distr Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Gas Distribution Index includes securities in the US Mid Cap Index that are classified in the Gas Distribution Subsector according to the Industry Classification Benchmark (ICB).,NQUSM7573T,NQUSM7573N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM8536,NQ US Md Cap Property & Casualty Ins Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Property & Casualty Insurance Index includes securities in the US Mid Cap Index that are classified in the Property & Casualty Insurance Subsector according to the Industry Classification Benchmark (ICB).,NQUSM8536T,NQUSM8536N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM8538,NQ US Md Cap ReIns Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Reinsurance Index includes securities in the US Mid Cap Index that are classified in the Reinsurance Subsector according to the Industry Classification Benchmark (ICB).,NQUSM8538T,NQUSM8538N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM8671,NQ US Md Cap Ind & Office REITs Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Industrial & Office REITs Index includes securities in the US Mid Cap Index that are classified in the Industrial & Office REITs Subsector according to the Industry Classification Benchmark (ICB).,NQUSM8671T,NQUSM8671N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM8672,NQ US Md Cap Retail REITs Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Retail REITs Index includes securities in the US Mid Cap Index that are classified in the Retail REITs Subsector according to the Industry Classification Benchmark (ICB).,NQUSM8672T,NQUSM8672N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM8673,NQ US Md Cap Residential REITs Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Residential REITs Index includes securities in the US Mid Cap Index that are classified in the Residential REITs Subsector according to the Industry Classification Benchmark (ICB).,NQUSM8673T,NQUSM8673N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM8771,NQ US Md Cap Asset Managers Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Asset Managers Index includes securities in the US Mid Cap Index that are classified in the Asset Managers Subsector according to the Industry Classification Benchmark (ICB).,NQUSM8771T,NQUSM8771N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM8777,NQ US Md Cap Inv Svcs Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Investment Services Index includes securities in the US Mid Cap Index that are classified in the Investment Services Subsector according to the Industry Classification Benchmark (ICB).,NQUSM8777T,NQUSM8777N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM9537,NQ US Md Cap Software Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Software Index includes securities in the US Mid Cap Index that are classified in the Software Subsector according to the Industry Classification Benchmark (ICB).,NQUSM9537T,NQUSM9537N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM9572,NQ US Md Cap Computer Hardware Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Computer Hardware Index includes securities in the US Mid Cap Index that are classified in the Computer Hardware Subsector according to the Industry Classification Benchmark (ICB).,NQUSM9572T,NQUSM9572N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM9576,NQ US Md Cap Semiconductors Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Semiconductors Index includes securities in the US Mid Cap Index that are classified in the Semiconductors Subsector according to the Industry Classification Benchmark (ICB).,NQUSM9576T,NQUSM9576N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM9578,NQ US Md Cap Telecom Eqpt Index,6/6/2011,1000,DRM,The NASDAQ US Mid Cap Telecommunications Equipment Index includes securities in the US Mid Cap Index that are classified in the Telecommunications Equipment Subsector according to the Industry Classification Benchmark (ICB).,NQUSM9578T,NQUSM9578N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS0533,NQ US Sm Cap Exploration & Production Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Exploration & Production Index includes securities in the US Small Cap Index that are classified in the Exploration & Production Subsector according to the Industry Classification Benchmark (ICB).,NQUSS0533T,NQUSS0533N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS0573,NQ US Sm Cap Oil Eqpt & Svcs Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Oil Equipment & Services Index includes securities in the US Small Cap Index that are classified in the Oil Equipment & Services Subsector according to the Industry Classification Benchmark (ICB).,NQUSS0573T,NQUSS0573N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS0583,NQ US Sm Cap Renewable Energy Eqpt Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Renewable Energy Equipment Index includes securities in the US Small Cap Index that are classified in the Renewable Energy Equipment Subsector according to the Industry Classification Benchmark (ICB).,NQUSS0583T,NQUSS0583N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS1353,NQ US Sm Cap Commodity Chemicals Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Commodity Chemicals Index includes securities in the US Small Cap Index that are classified in the Commodity Chemicals Subsector according to the Industry Classification Benchmark (ICB).,NQUSS1353T,NQUSS1353N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS1357,NQ US Sm Cap Specialty Chemicals Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Specialty Chemicals Index includes securities in the US Small Cap Index that are classified in the Specialty Chemicals Subsector according to the Industry Classification Benchmark (ICB).,NQUSS1357T,NQUSS1357N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS1737,NQ US Sm Cap Paper Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Paper Index includes securities in the US Small Cap Index that are classified in the Paper Subsector according to the Industry Classification Benchmark (ICB).,NQUSS1737T,NQUSS1737N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS1755,NQ US Sm Cap Nonferrous Metals Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Nonferrous Metals Index includes securities in the US Small Cap Index that are classified in the Nonferrous Metals Subsector according to the Industry Classification Benchmark (ICB).,NQUSS1755T,NQUSS1755N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS1757,NQ US Sm Cap Iron & Steel Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Iron & Steel Index includes securities in the US Small Cap Index that are classified in the Iron & Steel Subsector according to the Industry Classification Benchmark (ICB).,NQUSS1757T,NQUSS1757N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS1771,NQ US Sm Cap Coal Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Coal Index includes securities in the US Small Cap Index that are classified in the Coal Subsector according to the Industry Classification Benchmark (ICB).,NQUSS1771T,NQUSS1771N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS2353,NQ US Sm Cap Building Matls & Fixtures Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Building Materials & Fixtures Index includes securities in the US Small Cap Index that are classified in the Building Materials & Fixtures Subsector according to the Industry Classification Benchmark (ICB).,NQUSS2353T,NQUSS2353N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS2357,NQ US Sm Cap Heavy Constr Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Heavy Construction Index includes securities in the US Small Cap Index that are classified in the Heavy Construction Subsector according to the Industry Classification Benchmark (ICB).,NQUSS2357T,NQUSS2357N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS2713,NQ US Sm Cap Aerospace Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Aerospace Index includes securities in the US Small Cap Index that are classified in the Aerospace Subsector according to the Industry Classification Benchmark (ICB).,NQUSS2713T,NQUSS2713N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS2717,NQ US Sm Cap Defense Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Defense Index includes securities in the US Small Cap Index that are classified in the Defense Subsector according to the Industry Classification Benchmark (ICB).,NQUSS2717T,NQUSS2717N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS2723,NQ US Sm Cap Containers & Packaging Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Containers & Packaging Index includes securities in the US Small Cap Index that are classified in the Containers & Packaging Subsector according to the Industry Classification Benchmark (ICB).,NQUSS2723T,NQUSS2723N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS2733,NQ US Sm Cap Electrical Components & Eqpt Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Electrical Components & Equipment Index includes securities in the US Small Cap Index that are classified in the Electrical Components & Equipment Subsector according to the Industry Classification Benchmark (ICB).,NQUSS2733T,NQUSS2733N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS2737,NQ US Sm Cap Electronic Eqpt Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Electronic Equipment Index includes securities in the US Small Cap Index that are classified in the Electronic Equipment Subsector according to the Industry Classification Benchmark (ICB).,NQUSS2737T,NQUSS2737N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS2753,NQ US Sm Cap Comml Vehicles & Trucks Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Commercial Vehicles & Trucks Index includes securities in the US Small Cap Index that are classified in the Commercial Vehicles & Trucks Subsector according to the Industry Classification Benchmark (ICB).,NQUSS2753T,NQUSS2753N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS2757,NQ US Sm Cap Ind Machinery Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Industrial Machinery Index includes securities in the US Small Cap Index that are classified in the Industrial Machinery Subsector according to the Industry Classification Benchmark (ICB).,NQUSS2757T,NQUSS2757N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS2777,NQ US Sm Cap Transportation Svcs Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Transportation Services Index includes securities in the US Small Cap Index that are classified in the Transportation Services Subsector according to the Industry Classification Benchmark (ICB).,NQUSS2777T,NQUSS2777N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS2779,NQ US Sm Cap Trucking Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Trucking Index includes securities in the US Small Cap Index that are classified in the Trucking Subsector according to the Industry Classification Benchmark (ICB).,NQUSS2779T,NQUSS2779N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS2791,NQ US Sm Cap Bus Support Svcs Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Business Support Services Index includes securities in the US Small Cap Index that are classified in the Business Support Services Subsector according to the Industry Classification Benchmark (ICB).,NQUSS2791T,NQUSS2791N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS2793,NQ US Sm Cap Bus Training & Empl Agencies Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Business Training & Employment Agencies Index includes securities in the US Small Cap Index that are classified in the Business Training & Employment Agencies Subsector according to the Industry Classification Benchmark (ICB).,NQUSS2793T,NQUSS2793N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS2795,NQ US Sm Cap Financial Admin Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Financial Administration Index includes securities in the US Small Cap Index that are classified in the Financial Administration Subsector according to the Industry Classification Benchmark (ICB).,NQUSS2795T,NQUSS2795N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS2797,NQ US Sm Cap Ind Suppliers Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Industrial Suppliers Index includes securities in the US Small Cap Index that are classified in the Industrial Suppliers Subsector according to the Industry Classification Benchmark (ICB).,NQUSS2797T,NQUSS2797N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS2799,NQ US Sm Cap Waste & Disposal Svcs Index,6/6/2011,1000,DRM,The NASDAQ US Small Cap Waste & Disposal Services Index includes securities in the US Small Cap Index that are classified in the Waste & Disposal Services Subsector according to the Industry Classification Benchmark (ICB).,NQUSS2799T,NQUSS2799N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
